Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Prem 1X,M,Prem,1X,1,Scull,N,,
2,W Prem 1X,W,Prem,1X,1,Scull,N,,
3,M Club 1X,M,Club,1X,1,Scull,N,,
4,W Club 1X,W,Club,1X,1,Scull,N,,
5,M U20 1X,M,U20,1X,1,Scull,N,,
6,W U20 1X,W,U20,1X,1,Scull,N,,
7,B U17 1X,M,U17,1X,1,Scull,N,,
8,G U17 1X,W,U17,1X,1,Scull,N,,
9,M Mst F-K 1X,M,Mst F-K,1X,1,Scull,N,,
10,W Mst F-K 1X,W,Mst F-K,1X,1,Scull,N,,
11,M Mst C-K 1X,M,Mst C-K,1X,1,Scull,N,,
12,W Mst C-K 1X,W,Mst C-K,1X,1,Scull,N,,
