Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Club 4X-,M,Club,4X,4,Scull,N,,
2,W Club 1X,W,Club,1X,1,Scull,N,,
3,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
4,G U16 4+,W,U16,4+,4,Sweep,Y,,
5,W Open 4+,W,Open,4+,4,Sweep,Y,,
6,M Open 2X,M,Open,2X,2,Scull,N,,
7,W Club 4-,W,Club,4,4,Sweep,N,,
8,M Club 1X,M,Club,1X,1,Scull,N,,
9,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
10,B U16 4+,M,U16,4+,4,Sweep,Y,,
11,M Open 4+,M,Open,4+,4,Sweep,Y,,
12,W Open 2X,W,Open,2X,2,Scull,N,,
13,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14,G U16 8+,W,U16,8+,8,Sweep,Y,,
15,W Club 4+,W,Club,4+,4,Sweep,Y,,
16,M Club 2X,M,Club,2X,2,Scull,N,,
17,M Open 2-,M,Open,2-,2,Sweep,N,,
18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
19,B U16 8+,M,U16,8+,8,Sweep,Y,,
20,W Open 1X,W,Open,1X,1,Scull,N,,
21,W Club 2X,W,Club,2X,2,Scull,N,,
22,M Club 4+,M,Club,4+,4,Sweep,Y,,
23,M Open 1X,M,Open,1X,1,Scull,N,,
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,
26,W Club 8+,W,Club,8+,8,Sweep,Y,,
27,M Open 4X-,M,Open,4X,4,Scull,N,,
28,M Club 8+,M,Club,8+,8,Sweep,Y,,
29,M Nov 2X,M,Nov,2X,2,Scull,N,,
30,B U16 4X+,M,U16,4X+,4,Scull,Y,,
31,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
