Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 2-,M,Open,2-,2,Sweep,N,,Brumby's Porirua
2,G U17 4X+,W,U17,4X+,4,Scull,Y,,City Centre Motors
3,M Club 1X,M,Club,1X,1,Scull,N,,Faultline Coffee
4,W Open 2-,W,Open,2-,2,Sweep,N,,The Elegant Apron
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,Webster Drilling
6,M Open 4-,M,Open,4,4,Sweep,N,,Wellington Business Forms
7,G U17 8+,W,U17,8+,8,Sweep,Y,,Porirua RSA
8,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Shed 38 Sports
9,B U17 1X,M,U17,1X,1,Scull,N,,Waste Management
10,W Open 4-,W,Open,4,4,Sweep,N,,The Big Salami
11,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,New World Whitby
12,M Club 4+,M,Club,4+,4,Sweep,Y,,Max Motors
13,W Nov 8+,W,Nov,8+,8,Sweep,Y,,The Porirua Club
14,W Club 2X,W,Club,2X,2,Scull,N,,Preston's Master Butchers
15,Mst 4+,Open,Mst,4+,4,Sweep,Y,,Porirua RC
16,M Open 1X,M,Open,1X,1,Scull,N,,Joanne Bach Memorial
17,B U17 4+,M,U17,4+,4,Sweep,Y,,The Bismark
18,M U19 4+,M,U19,4+,4,Sweep,Y,,Jim Stirling
19,W Club 8+,W,Club,8+,8,Sweep,Y,,Mega Bite Lunch Bar
20,M Open 4X-,M,Open,4X,4,Scull,N,,Norths Rugby Club
21,B U17 8+,M,U17,8+,8,Sweep,Y,,Faultline Coffee
22,G U17 2X,W,U17,2X,2,Scull,N,,Jonathon King
23,W Club 4+,W,Club,4+,4,Sweep,Y,,Betty McGillivray Memorial
24,M Nov 8+,M,Nov,8+,8,Sweep,Y,,John Ryan Plumbing
25,M Open 2X,M,Open,2X,2,Scull,N,,Window Cleaning Contractors Ltd
26,Mst 2X,Open,Mst,2X,2,Scull,N,,Mobile Machining
27,W Open 1X,W,Open,1X,1,Scull,N,,Coastal Fasteners
28,G U17 4+,W,U17,4+,4,Sweep,Y,,Mitre 10 MEGA Porirua
29,W U19 4+,W,U19,4+,4,Sweep,Y,,TW1
30,M Club 8+,M,Club,8+,8,Sweep,Y,,Porirua RC
31,B U17 2X,M,U17,2X,2,Scull,N,,Georgina King
32,W Open 4X-,W,Open,4X,4,Scull,N,,Coastal Carpet Care
33,G U17 1X,W,U17,1X,1,Scull,N,,Stephanie King-Griffin
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Ingot Metals Porirua Ltd
35,M Club 2X,M,Club,2X,2,Scull,N,,Saunders &amp; Little
36,W Open 8+,W,Open,8+,8,Sweep,Y,,Whiting Financial Services
37,W Club 1X,W,Club,1X,1,Scull,N,,PAK'nSAVE
38,M Nov 4+,M,Nov,4+,4,Sweep,Y,,The Lockshop Ltd
39,W Open 2X,W,Open,2X,2,Scull,N,,Porirua RSA
40,M Open 8+,M,Open,8+,8,Sweep,Y,,Wayne Dorgan Auto
